Receipt,"WSU Class of 2022 Representatives","Class of 2022 Write-in","WSU Class of 2023 Representatives","Class of 2023 WSU Write-in","WSU Class of 2024 Representatives","Class of 2024 WSU Write-in","WSU Class of 2025 Representatives","Class of 2025 WSU Write-in"
24TK,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
255C,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
25ZY,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang",Abstain,,,,,,
28GD,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
29P6,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
2CB2,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
2CNC,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
2CQ2,,,,,"Gwyn Chilcoat, Jay Kim, Samir Ahmed",Abstain,,
2DKS,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
2DTK,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
2F7P,,,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,
2FMY,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
2MSM,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
2P87,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown, Quinn Casey","Eb Diallo"
2RVC,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown, Shoshie Hemley","Gabe Miller"
2RWW,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
2TFV,,,,,,,"Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
2YBS,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
32MC,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim","Soren Campbell",,
33QX,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang","Benjamin Siu",,,,,,
33WZ,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
344C,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
34FT,,,,,,,Abstain,Abstain
34YF,,,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,
353B,,,,,"Samir Ahmed, Jay Kim, Gwyn Chilcoat","Jaden Block",,
36TZ,,,,,,,"James Johnson-Brown, Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey",Abstain
36XH,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
37HT,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
383J,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
39JF,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
3B74,Abstain,"Max Chayet",,,,,,
3FGX,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, Quinn Casey, James Johnson-Brown",Abstain
3G5P,,,Abstain,"Spencer Goodbar",,,,
3G7C,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
3J4Q,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown",Abstain
3NKP,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
3RDN,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
3T8J,Abstain,"Nicky Wu",,,,,,
3VW6,,,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,
3XJT,,,,,"Samir Ahmed, Gwyn Chilcoat, Jay Kim",Abstain,,
3XPP,,,,,,,"Bobby “From Minnesota” Verhey, Shoshie Hemley, James Johnson-Brown, Quinn Casey",Abstain
3XSM,,,,,,,"James Johnson-Brown, Quinn Casey, Shoshie Hemley, Bobby “From Minnesota” Verhey",Abstain
3Y89,,,,,,,"Shoshie Hemley, Bobby “From Minnesota” Verhey, Quinn Casey, James Johnson-Brown",Abstain
3YYG,"Aidan Lloyd-Tucker, Argenis Herrera, Kevin Yang","Reid Kurashige",,,,,,
42SS,,,,,,,"Shoshie Hemley, Quinn Casey, Bobby “From Minnesota” Verhey, James Johnson-Brown",Abstain
42T3,,,,,,,"Quinn Casey, Shoshie Hemley, James Johnson-Brown, Bobby “From Minnesota” Verhey",Abstain
42WC,,,Abstain,"Jonah Garnick",,,,
44QN,,,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,
4558,,,,,Abstain,"James Hemmer",,
45XB,,,,,"Gwyn Chilcoat, Samir Ahmed, Jay Kim",Abstain,,
45ZF,,,,,"Jay Kim, Gwyn Chilcoat, Samir Ahmed",Abstain,,
45ZY,,,,,Abstain,Abstain,,
46HM,,,,,,,"Bobby “From Minnesota” Verhey, Quinn Casey, Shoshie Hemley, James Johnson-Brown","Sasha Snyder"
46YN,,,Abstain,Abstain,,,,
48WH,,,,,,,Abstain,"Eb Diallo"
4B7F,"Argenis Herrera, Kevin Yang, Aidan Lloyd-Tucker",Abstain,,,,,,
