Receipt,"FAST Competitive Teams Representative","FAST Performance Groups Representative","FAST MinCo Representative","FAST At-Large Representatives","TABLE - Committee on Student Life (CSL)","TABLE - Committee on Diversity and Community (CDC)","TABLE - Committee on Priorities and Resources (CPR)","TABLE - Committee on Educational Affairs (CEA)","TABLE - Campus Environmental Advisory Council (CEAC)","Honor & Discipline Committee Junior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-in","Honor & Discipline Committee First-Year Representatives","Honor & Discipline Committee First-Year Write-in"
232J,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, JJ Gonzalez, Ali Noamany, Satya Benson, Anagha Purohit, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,,
27YF,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Satya Benson, JJ Gonzalez, Ali Noamany, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
2FHC,Abstain,Abstain,Abstain,"Serah Park, Ali Noamany, Anagha Purohit, JJ Gonzalez, Kaan Coffin, Satya Benson","Gabe Miller, Noah Kroninger",Abstain,"Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,Abstain,Abstain,,
2G5R,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Satya Benson, Serah Park, JJ Gonzalez, Kaan Coffin, Ali Noamany",Abstain,"Alexa Cerda",Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
2M8J,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
2N6F,Abstain,Abstain,"Tashrique Ahmed, Max Wang, Qi Wang",Abstain,Abstain,Abstain,"Evan Boyle, Jackson Davis",Abstain,"Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
2NG8,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Ali Noamany, Satya Benson, JJ Gonzalez, Kaan Coffin, Anagha Purohit, Serah Park","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,"Sam Sidders, Evan Boyle, Juan Vasquez Ninco, Emerald Dar",Abstain,,
2W58,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","JJ Gonzalez, Kaan Coffin, Ali Noamany, Serah Park, Anagha Purohit, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman",Abstain,,,,
2X94,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Ali Noamany, Satya Benson, Serah Park, JJ Gonzalez, Kaan Coffin, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
2ZXQ,Abstain,"Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Ali Noamany, Satya Benson, Anagha Purohit, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda",Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,Abstain,Abstain
3277,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
35V9,"Arthur Johnson, Chelsea Zhang, Muhammad Haad, Ellington Fagan","David Shi, Onassa Sun",Abstain,"Kaan Coffin, Satya Benson, Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis",Abstain,Abstain,,,,,,
36CZ,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Juan Vasquez Ninco, Sam Sidders, Evan Boyle, Emerald Dar",Abstain,,
36TD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,,
