Receipt,"Williams Student Union (Class of 2027)","Williams Student Union (Class of 2027) - Write In","Williams Student Union (Class of 2026)","Williams Student Union (Class of 2026) - Write In","Williams Student Union (Class of 2025)","Williams Student Union (Class of 2025) - Write In","Williams Student Union (Class of 2024)","Williams Student Union (Class of 2024) - Write In","Honor and Discipline Committee (Class of 2027)","Honor and Discipline Committee (Class of 2027) - Write In"
22ST,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai",Abstain,,,,,,
24JR,,,,,"Bobby Verhey, Shoshie Hemley",Abstain,,,,
24TT,"Jack Allen Greenfield, Nifty Haile, Merrick Rash, Julia Brennan, Osegie Osayimwen, Harlan Warnsman, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Osegie Osayimwen, Linnie Barron",Abstain
2BT2,"Nifty Haile, Basim Butt, Julia Brennan, Osegie Osayimwen",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Chandler Taylor, Sophia Nogueira",Abstain
2HPG,,,,,,,"Surya Kotapati",Abstain,,
2JF4,,,,,Abstain,Abstain,,,,
2JWX,"Osegie Osayimwen, Julia Brennan, Merrick Rash, Harlan Warnsman, Nifty Haile, Jack Allen Greenfield, Basim Butt",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Chandler Taylor, Linnie Barron",Abstain
2KZH,"Nifty Haile, Jack Allen Greenfield, Julia Brennan, Merrick Rash, Basim Butt, Harlan Warnsman, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Chandler Taylor, Linnie Barron, Osegie Osayimwen",Abstain
2MK6,"Nifty Haile, Jack Allen Greenfield, Osegie Osayimwen, Merrick Rash, Julia Brennan, Basim Butt, Harlan Warnsman",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen, Linnie Barron, Sophia Nogueira",Abstain
2N3K,"Osegie Osayimwen, Nifty Haile, Jack Allen Greenfield, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron",Abstain
2NMT,,,,,,,"Surya Kotapati",Abstain,,
2PF8,"Osegie Osayimwen, Jack Allen Greenfield, Basim Butt, Merrick Rash, Julia Brennan, Harlan Warnsman, Nifty Haile",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen, Sophia Nogueira, Linnie Barron",Abstain
2QNR,"Julia Brennan, Osegie Osayimwen, Merrick Rash",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen",Abstain
2S2S,"Basim Butt, Osegie Osayimwen, Nifty Haile, Harlan Warnsman, Merrick Rash, Julia Brennan, Jack Allen Greenfield",Abstain,,,,,,,"Osegie Osayimwen, Sophia Nogueira, Linnie Barron, Chandler Taylor",Abstain
2TGS,,,,,,,Abstain,"Sammy Sasaki",,
2TTT,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
2VNN,"Jack Allen Greenfield, Merrick Rash, Osegie Osayimwen, Nifty Haile, Julia Brennan, Basim Butt, Harlan Warnsman",Abstain,,,,,,,"Linnie Barron, Sophia Nogueira, Osegie Osayimwen, Chandler Taylor",Abstain
2VZ9,,,,,,,"Gwyn Chilcoat, Surya Kotapati, Samir Ahmed",Abstain,,
2X4V,,,"Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Wyatt Olson",,,,,,
337V,"Merrick Rash, Basim Butt, Julia Brennan, Nifty Haile, Jack Allen Greenfield, Harlan Warnsman, Osegie Osayimwen",Abstain,,,,,,,"Sophia Nogueira, Linnie Barron, Chandler Taylor, Osegie Osayimwen",Abstain
33JN,"Merrick Rash, Osegie Osayimwen",Abstain,,,,,,,"Chandler Taylor",Abstain
35ZH,,,,,"Shoshie Hemley, Bobby Verhey",Abstain,,,,
366B,"Harlan Warnsman, Jack Allen Greenfield, Basim Butt, Julia Brennan, Merrick Rash, Osegie Osayimwen, Nifty Haile",Abstain,,,,,,,"Chandler Taylor, Linnie Barron, Sophia Nogueira, Osegie Osayimwen",Abstain
39SH,"Nifty Haile, Basim Butt, Julia Brennan, Jack Allen Greenfield, Harlan Warnsman, Osegie Osayimwen, Merrick Rash",Abstain,,,,,,,"Osegie Osayimwen, Chandler Taylor, Linnie Barron, Sophia Nogueira",Abstain
3CT2,"Osegie Osayimwen",Abstain,,,,,,,"Chandler Taylor, Osegie Osayimwen",Abstain
3DNY,"Julia Brennan, Osegie Osayimwen, Merrick Rash",Abstain,,,,,,,"Linnie Barron, Osegie Osayimwen",Abstain
3FW4,"Basim Butt, Osegie Osayimwen, Nifty Haile, Julia Brennan, Merrick Rash, Harlan Warnsman, Jack Allen Greenfield",Abstain,,,,,,,"Sophia Nogueira, Osegie Osayimwen, Linnie Barron, Chandler Taylor",Abstain
3GQ2,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
3KXG,,,,,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati",Abstain,,
3KZ9,"Harlan Warnsman, Julia Brennan, Merrick Rash, Osegie Osayimwen, Jack Allen Greenfield, Nifty Haile, Basim Butt",Abstain,,,,,,,"Osegie Osayimwen, Linnie Barron, Sophia Nogueira, Chandler Taylor",Abstain
3N8B,"Jack Allen Greenfield, Nifty Haile, Merrick Rash, Basim Butt, Julia Brennan, Osegie Osayimwen, Harlan Warnsman",Abstain,,,,,,,Abstain,Abstain
3PXW,,,"Jeffrey Zigbuo, Dylan Safai, Wes Morrison",Abstain,,,,,,
3Q5X,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo",Abstain,,,,,,
3QPQ,,,,,Abstain,Abstain,,,,
