Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Sophomore Representatives","WSU Junior Write-In","WSU First Year Representatives","WSU First Year Write-In","WSU Sophomore Write-in"
23W6,,,,"Dylan Safai, Wes Morrison, Ydhan Naidoo",,,,"Oskar Webster"
26FF,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,"Cara Sturdevant",,,
28VR,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
2FMT,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,"Aidan O'brien-olwell"
2KPN,,,"Kjellen MacBain, Emerald Dar, James Johnson-Brown",,Abstain,,,
2QS8,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
2TW4,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
33ZX,,,,,,"Osegie Osayimwen, Nifty Haile, Merrick Rash, Basim Mutaal, Jayden Tran","Sufyan Ahmed",
3RNH,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
3SHF,,,,"Dylan Safai, Ydhan Naidoo, Wes Morrison",,,,Abstain
3SKR,,,,Abstain,,,,"Harry Letterman"
3T5Y,,,,,,"Osegie Osayimwen, Merrick Rash, Nifty Haile, Jayden Tran, Basim Mutaal",Abstain,
44WS,,,,,,"Osegie Osayimwen, Nifty Haile, Basim Mutaal, Jayden Tran, Merrick Rash",Abstain,
4CPB,,,"James Johnson-Brown, Kjellen MacBain, Emerald Dar",,Abstain,,,
4QZ3,,,,,,"Nifty Haile, Basim Mutaal, Osegie Osayimwen, Merrick Rash, Jayden Tran",Abstain,
4W8C,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
4WFV,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
5J8G,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,Abstain
5K8J,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
5MCR,,,,,,"Nifty Haile, Jayden Tran, Merrick Rash, Osegie Osayimwen, Basim Mutaal",Abstain,
5MZH,,,"Kjellen MacBain, James Johnson-Brown, Emerald Dar",,Abstain,,,
5WNG,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
698C,,,,,,"Merrick Rash, Nifty Haile, Jayden Tran, Basim Mutaal, Osegie Osayimwen",Abstain,
69MW,,,"Emerald Dar, Kjellen MacBain, James Johnson-Brown",,Abstain,,,
6PBV,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
6S4P,,,,,,Abstain,Abstain,
6SQR,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
6TDB,"Samir Ahmed, Gwyn Chilcoat, Ollie Saleh",Abstain,,,,,,
6XZ7,,,,,,"Nifty Haile, Osegie Osayimwen, Jayden Tran, Basim Mutaal, Merrick Rash",Abstain,
6YH8,,,"James Johnson-Brown, Kjellen MacBain, Emerald Dar",,Abstain,,,
6YSR,,,"Emerald Dar, James Johnson-Brown, Kjellen MacBain",,Abstain,,,
76C5,,,,,,"Basim Mutaal, Jayden Tran, Osegie Osayimwen, Nifty Haile, Merrick Rash",Abstain,
7J9R,,,,,,"Merrick Rash, Osegie Osayimwen, Basim Mutaal, Nifty Haile, Jayden Tran",Abstain,
7MTH,,,,"Wes Morrison, Dylan Safai, Ydhan Naidoo",,,,Abstain
7QXY,,,,Abstain,,,,"Harry Letterman"
7XVT,,,,,,"Osegie Osayimwen, Merrick Rash, Nifty Haile, Jayden Tran, Basim Mutaal",Abstain,
7YW8,,,,,,"Nifty Haile, Merrick Rash, Osegie Osayimwen, Jayden Tran, Basim Mutaal",Abstain,
83Y5,,,,"Wes Morrison, Ydhan Naidoo, Dylan Safai",,,,"Harper Treschuk"
84RW,,,,,,"Jayden Tran, Basim Mutaal, Nifty Haile, Merrick Rash, Osegie Osayimwen",Abstain,
85XM,"Gwyn Chilcoat, Samir Ahmed, Ollie Saleh",Abstain,,,,,,
88M2,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
8NN2,,,,,,"Basim Mutaal, Nifty Haile, Merrick Rash, Jayden Tran, Osegie Osayimwen",Abstain,
8T4H,,,"Kjellen MacBain, Emerald Dar, James Johnson-Brown",,Abstain,,,
8VRP,,,,,,"Merrick Rash, Osegie Osayimwen, Jayden Tran, Nifty Haile, Basim Mutaal",Abstain,
96TS,"Ollie Saleh, Samir Ahmed, Gwyn Chilcoat",Abstain,,,,,,
