Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In","Honor & Discipline Committee Senior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-In","Honor & Discipline Committee First Year Representatives","Honor & Discipline First Year Write-In"
228P,,,,,,,Abstain,"Alex Choi",,,,,Abstain,"Maximilian Shah"
229T,,,,,"Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
24Z3,,,,,,,"Qi Wang, Wes Morrison, Jeffrey Zigbuo, Muhammad Haad, David Shi, Codey Smithson, Amirah Parker, Dylan Safai, Vivian L. Berard",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Codey Smithson, Harper Treschuk",Abstain
25NW,,,,,"Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Sam Sidders, Jake Padilla",Abstain,,
28Z5,,,,,,,"Dylan Safai, Qi Wang, Jeffrey Zigbuo, David Shi, Amirah Parker, Vivian L. Berard, Muhammad Haad, Wes Morrison, Codey Smithson",Abstain,,,,,"Qi Wang, Harper Treschuk, Ydhan Naidoo, Codey Smithson, Muhammad Haad",Abstain
2957,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Jake Padilla, Schuyler Colfax, Charlotte Luke",Abstain,,
2C96,,,,,,,"Dylan Safai, Muhammad Haad, Vivian L. Berard, David Shi, Wes Morrison, Codey Smithson, Qi Wang, Jeffrey Zigbuo, Amirah Parker",Abstain,,,,,"Harper Treschuk, Muhammad Haad, Ydhan Naidoo, Codey Smithson, Qi Wang",Abstain
2DXZ,,,,,,,"Dylan Safai, Codey Smithson, Amirah Parker, Qi Wang, Wes Morrison, David Shi, Vivian L. Berard, Jeffrey Zigbuo, Muhammad Haad",Abstain,,,,,"Codey Smithson, Qi Wang, Ydhan Naidoo, Harper Treschuk, Muhammad Haad",Abstain
2G5S,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
2GFK,,,,,"Quinn Casey, Shoshie Hemley, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
2HXK,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Sam Sidders, Jake Padilla, Charlotte Luke, Schuyler Colfax",Abstain,,
2JPB,,,,,,,"Codey Smithson, Amirah Parker, Wes Morrison, Jeffrey Zigbuo, Dylan Safai, Qi Wang, Vivian L. Berard, David Shi, Muhammad Haad",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Qi Wang, Harper Treschuk, Muhammad Haad",Abstain
2M83,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
2N9W,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
2PCW,,,,,,,"Vivian L. Berard, Wes Morrison, Qi Wang, Jeffrey Zigbuo, David Shi, Muhammad Haad, Codey Smithson, Amirah Parker, Dylan Safai",Abstain,,,,,"Harper Treschuk, Qi Wang, Codey Smithson, Ydhan Naidoo, Muhammad Haad",Abstain
2PVY,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed","Genevieve Girard",,,,,,,,,,
2SNT,,,,,"Shoshie Hemley, Ali Hashim, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Sam Sidders, Jake Padilla",Abstain,,
2T27,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
2X7K,,,,,,,"Jeffrey Zigbuo, Qi Wang, Amirah Parker, Wes Morrison, David Shi, Muhammad Haad, Vivian L. Berard, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Codey Smithson, Muhammad Haad, Ydhan Naidoo",Abstain
2XB3,,,,,,,"Amirah Parker, Vivian L. Berard, Jeffrey Zigbuo, Dylan Safai, Muhammad Haad, Wes Morrison, Codey Smithson, David Shi, Qi Wang",Abstain,,,,,"Harper Treschuk, Qi Wang, Codey Smithson, Muhammad Haad, Ydhan Naidoo",Abstain
2YF2,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Dylan Safai, Qi Wang, David Shi, Vivian L. Berard, Muhammad Haad, Wes Morrison, Codey Smithson",Abstain,,,,,"Qi Wang, Codey Smithson, Muhammad Haad, Ydhan Naidoo, Harper Treschuk",Abstain
2YRC,Abstain,Abstain,,,,,,,Abstain,Abstain,,,,
33YH,,,,,,,"Muhammad Haad, Dylan Safai, Codey Smithson, Amirah Parker, Qi Wang, Jeffrey Zigbuo, David Shi, Vivian L. Berard, Wes Morrison",Abstain,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
