Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In"
25VS,,,,,,,"Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette, Amirah Parker, Dylan Safai",Abstain
276P,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
296J,,,"Will Ding, Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
2BT4,,,,,,,"Dylan Safai, Henry Ouellette, Jeffrey Zigbuo, Jamie Woods, Wes Morrison, Amirah Parker",Abstain
2D2Y,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
2DPR,,,"Will Ding, Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
2DV4,,,,,,,"Henry Ouellette, Dylan Safai, Wes Morrison, Amirah Parker, Jeffrey Zigbuo, Jamie Woods",Abstain
2FCZ,,,,,,,"Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Jeffrey Zigbuo, Dylan Safai","Anthony Lods"
2FQB,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
2FT6,,,,,,,"Henry Ouellette, Wes Morrison, Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Dylan Safai",Abstain
2G8T,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
2N3R,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
2TY4,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
2VVR,,,,,"Shoshie Hemley, Laura Chamon, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
2WCS,"Caitlin Han, Yunjin Park, Manny Copeland, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
2WHH,,,,,"Shoshie Hemley, Laura Chamon, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
2ZFT,"Yunjin Park, Manny Copeland, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
3446,,,"Will Ding, Samir Ahmed, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
34FS,,,,,"Bobby (From Minnesota) Verhey, Aditya Malhotra, Shoshie Hemley, Laura Chamon",Abstain,,
35Z4,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
36PQ,"Rodrigo Valdiviezo-Salazar, Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,
373T,,,"Samir Ahmed, Will Ding, Surya Kotapati, Gwyn Chilcoat",Abstain,,,,
37PN,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
37XN,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
38CG,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Dylan Safai, Amirah Parker, Jamie Woods, Wes Morrison",Abstain
3BJZ,"Manny Copeland, Yunjin Park, Caitlin Han, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
3JJK,,,,,,,"Dylan Safai, Wes Morrison, Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Henry Ouellette",Abstain
3KD4,,,,,,,"Henry Ouellette, Jeffrey Zigbuo, Dylan Safai, Wes Morrison, Jamie Woods, Amirah Parker",Abstain
3MTT,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
3N8W,Abstain,Abstain,,,,,,
3PK3,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
3QCB,"Manny Copeland, Caitlin Han, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
3QHC,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
3RM6,,,,,"Shoshie Hemley, Aditya Malhotra, Laura Chamon, Bobby (From Minnesota) Verhey",Abstain,,
3RV9,,,,,,,"Amirah Parker, Dylan Safai, Wes Morrison, Henry Ouellette, Jamie Woods, Jeffrey Zigbuo",Abstain
3S2B,,,,,,,"Jamie Woods, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Henry Ouellette","Michael Ma"
3T4H,,,,,,,"Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
3WRH,,,,,,,"Henry Ouellette, Wes Morrison, Jamie Woods, Jeffrey Zigbuo, Amirah Parker, Dylan Safai",Abstain
3XBC,,,,,"Laura Chamon, Shoshie Hemley, Bobby (From Minnesota) Verhey, Aditya Malhotra",Abstain,,
3XQC,"Manny Copeland, Rodrigo Valdiviezo-Salazar, Yunjin Park, Caitlin Han",Abstain,,,,,,
3Z9V,,,Abstain,"Dylan Safai",,,,
458X,,,,,,,"Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
49F4,,,"Gwyn Chilcoat, Samir Ahmed, Surya Kotapati, Will Ding",Abstain,,,,
49FH,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Amirah Parker, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
